Gebietsartschlüssel;Gebietsnummer;Stimmbezirksart;Wahlberechtigte gesamt;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler gesamt;Wähler mit Wahlschein;Ungültige Stimmen;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl
EUWSTI;25005;11;1442;1076;366;0;426;6;0;CSU;128;30,05%;SPD;115;27,00%;GRÜNE;93;21,83%;FDP;11;2,58%;FREIE WÄHLER;3;0,70%;DIE LINKE;11;2,58%;ÖDP;12;2,82%;REP;5;1,17%;BP;2;0,47%;Tierschutzpartei;4;0,94%;PIRATEN;5;1,17%;FAMILIE;1;0,23%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,23%;DKP;0;0,00%;BüSo;0;0,00%;PSG;1;0,23%;AfD;30;7,04%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;4;0,94%
EUWSTI;25006;11;1487;1115;372;0;372;3;2;CSU;82;22,16%;SPD;102;27,57%;GRÜNE;85;22,97%;FDP;8;2,16%;FREIE WÄHLER;4;1,08%;DIE LINKE;18;4,86%;ÖDP;16;4,32%;REP;0;0,00%;BP;3;0,81%;Tierschutzpartei;5;1,35%;PIRATEN;7;1,89%;FAMILIE;2;0,54%;PBC;0;0,00%;Volksabstimmung;2;0,54%;CM;1;0,27%;AUF;2;0,54%;DKP;0;0,00%;BüSo;0;0,00%;PSG;1;0,27%;AfD;29;7,84%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,27%;Die PARTEI;2;0,54%
EUWSTI;25007;11;1400;1098;302;0;364;5;3;CSU;114;31,58%;SPD;79;21,88%;GRÜNE;82;22,71%;FDP;9;2,49%;FREIE WÄHLER;10;2,77%;DIE LINKE;24;6,65%;ÖDP;6;1,66%;REP;1;0,28%;BP;2;0,55%;Tierschutzpartei;8;2,22%;PIRATEN;7;1,94%;FAMILIE;2;0,55%;PBC;0;0,00%;Volksabstimmung;1;0,28%;CM;0;0,00%;AUF;3;0,83%;DKP;0;0,00%;BüSo;1;0,28%;PSG;0;0,00%;AfD;10;2,77%;PRO NRW;1;0,28%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;1;0,28%
EUWSTI;25008;11;1549;1175;374;0;429;5;0;CSU;104;24,24%;SPD;103;24,01%;GRÜNE;112;26,11%;FDP;12;2,80%;FREIE WÄHLER;9;2,10%;DIE LINKE;22;5,13%;ÖDP;11;2,56%;REP;0;0,00%;BP;3;0,70%;Tierschutzpartei;6;1,40%;PIRATEN;11;2,56%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,23%;CM;1;0,23%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;29;6,76%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,23%;Die PARTEI;4;0,93%
EUWSTI;25009;11;1556;1153;403;0;512;1;0;CSU;122;23,83%;SPD;161;31,45%;GRÜNE;103;20,12%;FDP;19;3,71%;FREIE WÄHLER;7;1,37%;DIE LINKE;18;3,52%;ÖDP;16;3,13%;REP;5;0,98%;BP;4;0,78%;Tierschutzpartei;4;0,78%;PIRATEN;11;2,15%;FAMILIE;2;0,39%;PBC;1;0,20%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;3;0,59%;DKP;0;0,00%;BüSo;1;0,20%;PSG;0;0,00%;AfD;32;6,25%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,20%;Die PARTEI;2;0,39%
EUWSTI;25010;11;1464;1207;257;0;373;2;1;CSU;97;26,08%;SPD;118;31,72%;GRÜNE;61;16,40%;FDP;9;2,42%;FREIE WÄHLER;7;1,88%;DIE LINKE;23;6,18%;ÖDP;11;2,96%;REP;0;0,00%;BP;5;1,34%;Tierschutzpartei;6;1,61%;PIRATEN;8;2,15%;FAMILIE;0;0,00%;PBC;1;0,27%;Volksabstimmung;1;0,27%;CM;1;0,27%;AUF;1;0,27%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;21;5,65%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,27%;Die PARTEI;1;0,27%
EUWSTI;25011;11;1299;1125;174;0;170;0;0;CSU;39;22,94%;SPD;55;32,35%;GRÜNE;24;14,12%;FDP;1;0,59%;FREIE WÄHLER;5;2,94%;DIE LINKE;8;4,71%;ÖDP;4;2,35%;REP;2;1,18%;BP;4;2,35%;Tierschutzpartei;4;2,35%;PIRATEN;3;1,76%;FAMILIE;1;0,59%;PBC;0;0,00%;Volksabstimmung;1;0,59%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;11;6,47%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;1,18%;Die PARTEI;6;3,53%
EUWSTI;25012;11;1518;1227;291;0;348;3;0;CSU;54;15,52%;SPD;90;25,86%;GRÜNE;105;30,17%;FDP;13;3,74%;FREIE WÄHLER;0;0,00%;DIE LINKE;26;7,47%;ÖDP;13;3,74%;REP;2;0,57%;BP;1;0,29%;Tierschutzpartei;4;1,15%;PIRATEN;10;2,87%;FAMILIE;0;0,00%;PBC;2;0,57%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,29%;DKP;0;0,00%;BüSo;1;0,29%;PSG;0;0,00%;AfD;24;6,90%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;2;0,57%
EUWSTI;25013;11;1403;1093;310;0;309;3;2;CSU;78;25,41%;SPD;84;27,36%;GRÜNE;57;18,57%;FDP;10;3,26%;FREIE WÄHLER;8;2,61%;DIE LINKE;18;5,86%;ÖDP;7;2,28%;REP;2;0,65%;BP;1;0,33%;Tierschutzpartei;2;0,65%;PIRATEN;7;2,28%;FAMILIE;0;0,00%;PBC;1;0,33%;Volksabstimmung;1;0,33%;CM;0;0,00%;AUF;1;0,33%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;24;7,82%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,65%;Die PARTEI;4;1,30%
EUWSTI;25014;11;1378;1116;262;0;355;6;0;CSU;91;25,63%;SPD;72;20,28%;GRÜNE;75;21,13%;FDP;15;4,23%;FREIE WÄHLER;10;2,82%;DIE LINKE;18;5,07%;ÖDP;11;3,10%;REP;2;0,56%;BP;2;0,56%;Tierschutzpartei;8;2,25%;PIRATEN;17;4,79%;FAMILIE;1;0,28%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,28%;BüSo;0;0,00%;PSG;0;0,00%;AfD;25;7,04%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;3;0,85%;Die PARTEI;4;1,13%
EUWSTI;25015;11;1364;1106;258;0;375;7;2;CSU;91;24,40%;SPD;81;21,72%;GRÜNE;90;24,13%;FDP;11;2,95%;FREIE WÄHLER;13;3,49%;DIE LINKE;16;4,29%;ÖDP;15;4,02%;REP;2;0,54%;BP;2;0,54%;Tierschutzpartei;6;1,61%;PIRATEN;4;1,07%;FAMILIE;1;0,27%;PBC;0;0,00%;Volksabstimmung;2;0,54%;CM;1;0,27%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;34;9,12%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;3;0,80%;Die PARTEI;1;0,27%
EUWSTI;25016;11;1390;1027;363;0;331;3;1;CSU;63;19,09%;SPD;75;22,73%;GRÜNE;95;28,79%;FDP;15;4,55%;FREIE WÄHLER;6;1,82%;DIE LINKE;16;4,85%;ÖDP;13;3,94%;REP;0;0,00%;BP;6;1,82%;Tierschutzpartei;3;0,91%;PIRATEN;8;2,42%;FAMILIE;1;0,30%;PBC;1;0,30%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;5;1,52%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;21;6,36%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,30%;Die PARTEI;1;0,30%
EUWSTI;25017;11;1274;1038;236;0;266;1;0;CSU;63;23,68%;SPD;79;29,70%;GRÜNE;35;13,16%;FDP;9;3,38%;FREIE WÄHLER;8;3,01%;DIE LINKE;18;6,77%;ÖDP;10;3,76%;REP;2;0,75%;BP;7;2,63%;Tierschutzpartei;0;0,00%;PIRATEN;5;1,88%;FAMILIE;2;0,75%;PBC;0;0,00%;Volksabstimmung;2;0,75%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;23;8,65%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,38%;Die PARTEI;2;0,75%
EUWSTI;25018;11;1653;1244;409;0;372;4;3;CSU;77;20,87%;SPD;105;28,46%;GRÜNE;88;23,85%;FDP;14;3,79%;FREIE WÄHLER;2;0,54%;DIE LINKE;18;4,88%;ÖDP;9;2,44%;REP;1;0,27%;BP;3;0,81%;Tierschutzpartei;3;0,81%;PIRATEN;17;4,61%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,27%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;26;7,05%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,54%;Die PARTEI;3;0,81%
EUWSTI;25019;11;1449;1100;349;0;362;3;0;CSU;73;20,17%;SPD;97;26,80%;GRÜNE;88;24,31%;FDP;13;3,59%;FREIE WÄHLER;9;2,49%;DIE LINKE;23;6,35%;ÖDP;10;2,76%;REP;0;0,00%;BP;3;0,83%;Tierschutzpartei;4;1,10%;PIRATEN;12;3,31%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,28%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;1;0,28%;AfD;22;6,08%;PRO NRW;2;0,55%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;4;1,10%
EUWSTI;25020;11;1323;1073;250;0;304;2;0;CSU;80;26,32%;SPD;79;25,99%;GRÜNE;50;16,45%;FDP;5;1,64%;FREIE WÄHLER;10;3,29%;DIE LINKE;29;9,54%;ÖDP;8;2,63%;REP;0;0,00%;BP;4;1,32%;Tierschutzpartei;4;1,32%;PIRATEN;11;3,62%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;2;0,66%;DKP;1;0,33%;BüSo;0;0,00%;PSG;0;0,00%;AfD;15;4,93%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;6;1,97%
EUWSTI;25021;11;1627;1334;293;0;357;3;1;CSU;88;24,72%;SPD;76;21,35%;GRÜNE;77;21,63%;FDP;10;2,81%;FREIE WÄHLER;6;1,69%;DIE LINKE;22;6,18%;ÖDP;9;2,53%;REP;3;0,84%;BP;6;1,69%;Tierschutzpartei;7;1,97%;PIRATEN;14;3,93%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;2;0,56%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;31;8,71%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,28%;Die PARTEI;4;1,12%
EUWSTI;25022;11;1254;1001;253;0;386;0;4;CSU;107;28,01%;SPD;120;31,41%;GRÜNE;66;17,28%;FDP;9;2,36%;FREIE WÄHLER;4;1,05%;DIE LINKE;11;2,88%;ÖDP;15;3,93%;REP;0;0,00%;BP;2;0,52%;Tierschutzpartei;6;1,57%;PIRATEN;9;2,36%;FAMILIE;1;0,26%;PBC;2;0,52%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;1;0,26%;PSG;0;0,00%;AfD;27;7,07%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;2;0,52%
EUWSTI;25023;11;1224;981;243;0;366;1;0;CSU;111;30,33%;SPD;96;26,23%;GRÜNE;73;19,95%;FDP;16;4,37%;FREIE WÄHLER;8;2,19%;DIE LINKE;12;3,28%;ÖDP;8;2,19%;REP;0;0,00%;BP;4;1,09%;Tierschutzpartei;4;1,09%;PIRATEN;4;1,09%;FAMILIE;1;0,27%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,27%;DKP;1;0,27%;BüSo;0;0,00%;PSG;0;0,00%;AfD;26;7,10%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;1;0,27%
EUWSTI;25024;11;1353;1070;283;0;386;0;0;CSU;145;37,56%;SPD;97;25,13%;GRÜNE;57;14,77%;FDP;13;3,37%;FREIE WÄHLER;2;0,52%;DIE LINKE;10;2,59%;ÖDP;12;3,11%;REP;0;0,00%;BP;1;0,26%;Tierschutzpartei;6;1,55%;PIRATEN;9;2,33%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,26%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;29;7,51%;PRO NRW;0;0,00%;MLPD;1;0,26%;NPD;2;0,52%;Die PARTEI;1;0,26%
EUWSTI;25025;11;1436;1205;231;0;418;3;0;CSU;142;33,97%;SPD;116;27,75%;GRÜNE;54;12,92%;FDP;9;2,15%;FREIE WÄHLER;2;0,48%;DIE LINKE;20;4,78%;ÖDP;9;2,15%;REP;2;0,48%;BP;4;0,96%;Tierschutzpartei;1;0,24%;PIRATEN;5;1,20%;FAMILIE;1;0,24%;PBC;1;0,24%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;44;10,53%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,48%;Die PARTEI;6;1,44%
EUWSTI;162;11;924005;723035;200966;4;238275;2089;503;CSU;57920;24,36%;SPD;63841;26,85%;GRÜNE;49975;21,02%;FDP;11250;4,73%;FREIE WÄHLER;3949;1,66%;DIE LINKE;11052;4,65%;ÖDP;6663;2,80%;REP;795;0,33%;BP;1643;0,69%;Tierschutzpartei;2632;1,11%;PIRATEN;5014;2,11%;FAMILIE;457;0,19%;PBC;186;0,08%;Volksabstimmung;251;0,11%;CM;149;0,06%;AUF;473;0,20%;DKP;170;0,07%;BüSo;94;0,04%;PSG;50;0,02%;AfD;18443;7,76%;PRO NRW;91;0,04%;MLPD;115;0,05%;NPD;664;0,28%;Die PARTEI;1895;0,80%
EUWSTI;1081;21;0;0;0;0;879;879;2;CSU;310;35,35%;SPD;164;18,70%;GRÜNE;162;18,47%;FDP;93;10,60%;FREIE WÄHLER;21;2,39%;DIE LINKE;27;3,08%;ÖDP;12;1,37%;REP;0;0,00%;BP;2;0,23%;Tierschutzpartei;7;0,80%;PIRATEN;7;0,80%;FAMILIE;1;0,11%;PBC;0;0,00%;Volksabstimmung;1;0,11%;CM;0;0,00%;AUF;3;0,34%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;58;6,61%;PRO NRW;1;0,11%;MLPD;0;0,00%;NPD;2;0,23%;Die PARTEI;6;0,68%
EUWSTI;1082;21;0;0;0;0;911;911;1;CSU;306;33,63%;SPD;195;21,43%;GRÜNE;183;20,11%;FDP;91;10,00%;FREIE WÄHLER;7;0,77%;DIE LINKE;25;2,75%;ÖDP;11;1,21%;REP;1;0,11%;BP;2;0,22%;Tierschutzpartei;10;1,10%;PIRATEN;17;1,87%;FAMILIE;2;0,22%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;54;5,93%;PRO NRW;0;0,00%;MLPD;1;0,11%;NPD;0;0,00%;Die PARTEI;5;0,55%
EUWSTI;1083;21;0;0;0;0;722;722;1;CSU;249;34,54%;SPD;133;18,45%;GRÜNE;127;17,61%;FDP;106;14,70%;FREIE WÄHLER;5;0,69%;DIE LINKE;22;3,05%;ÖDP;17;2,36%;REP;0;0,00%;BP;8;1,11%;Tierschutzpartei;4;0,55%;PIRATEN;9;1,25%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;1;0,14%;CM;0;0,00%;AUF;1;0,14%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;37;5,13%;PRO NRW;0;0,00%;MLPD;1;0,14%;NPD;1;0,14%;Die PARTEI;0;0,00%
EUWSTI;1084;21;0;0;0;0;641;641;2;CSU;187;29,26%;SPD;142;22,22%;GRÜNE;115;18,00%;FDP;69;10,80%;FREIE WÄHLER;9;1,41%;DIE LINKE;15;2,35%;ÖDP;10;1,56%;REP;1;0,16%;BP;3;0,47%;Tierschutzpartei;10;1,56%;PIRATEN;6;0,94%;FAMILIE;2;0,31%;PBC;1;0,16%;Volksabstimmung;2;0,31%;CM;0;0,00%;AUF;3;0,47%;DKP;1;0,16%;BüSo;0;0,00%;PSG;0;0,00%;AfD;59;9,23%;PRO NRW;0;0,00%;MLPD;1;0,16%;NPD;0;0,00%;Die PARTEI;3;0,47%
EUWSTI;2081;21;0;0;0;0;677;677;0;CSU;172;25,41%;SPD;160;23,63%;GRÜNE;165;24,37%;FDP;48;7,09%;FREIE WÄHLER;16;2,36%;DIE LINKE;24;3,55%;ÖDP;18;2,66%;REP;0;0,00%;BP;1;0,15%;Tierschutzpartei;8;1,18%;PIRATEN;11;1,62%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;2;0,30%;BüSo;0;0,00%;PSG;1;0,15%;AfD;39;5,76%;PRO NRW;0;0,00%;MLPD;1;0,15%;NPD;0;0,00%;Die PARTEI;11;1,62%
EUWSTI;2082;21;0;0;0;0;528;528;0;CSU;149;28,22%;SPD;122;23,11%;GRÜNE;115;21,78%;FDP;28;5,30%;FREIE WÄHLER;12;2,27%;DIE LINKE;15;2,84%;ÖDP;9;1,70%;REP;0;0,00%;BP;3;0,57%;Tierschutzpartei;8;1,52%;PIRATEN;21;3,98%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,19%;BüSo;0;0,00%;PSG;0;0,00%;AfD;40;7,58%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;5;0,95%
EUWSTI;2083;21;0;0;0;0;638;638;0;CSU;102;15,99%;SPD;165;25,86%;GRÜNE;212;33,23%;FDP;38;5,96%;FREIE WÄHLER;8;1,25%;DIE LINKE;35;5,49%;ÖDP;19;2,98%;REP;0;0,00%;BP;5;0,78%;Tierschutzpartei;7;1,10%;PIRATEN;10;1,57%;FAMILIE;2;0,31%;PBC;0;0,00%;Volksabstimmung;1;0,16%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,16%;BüSo;0;0,00%;PSG;0;0,00%;AfD;29;4,55%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;4;0,63%
EUWSTI;2084;21;0;0;0;0;798;798;1;CSU;173;21,71%;SPD;197;24,72%;GRÜNE;217;27,23%;FDP;62;7,78%;FREIE WÄHLER;10;1,25%;DIE LINKE;44;5,52%;ÖDP;18;2,26%;REP;0;0,00%;BP;3;0,38%;Tierschutzpartei;3;0,38%;PIRATEN;19;2,38%;FAMILIE;0;0,00%;PBC;1;0,13%;Volksabstimmung;1;0,13%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,13%;BüSo;0;0,00%;PSG;2;0,25%;AfD;42;5,27%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;4;0,50%
EUWSTI;2085;21;0;0;0;0;852;852;5;CSU;186;21,96%;SPD;230;27,15%;GRÜNE;225;26,56%;FDP;53;6,26%;FREIE WÄHLER;12;1,42%;DIE LINKE;39;4,60%;ÖDP;24;2,83%;REP;1;0,12%;BP;6;0,71%;Tierschutzpartei;5;0,59%;PIRATEN;17;2,01%;FAMILIE;2;0,24%;PBC;1;0,12%;Volksabstimmung;4;0,47%;CM;1;0,12%;AUF;3;0,35%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;29;3,42%;PRO NRW;1;0,12%;MLPD;1;0,12%;NPD;0;0,00%;Die PARTEI;7;0,83%
EUWSTI;2086;21;0;0;0;0;742;742;0;CSU;147;19,81%;SPD;169;22,78%;GRÜNE;263;35,44%;FDP;25;3,37%;FREIE WÄHLER;16;2,16%;DIE LINKE;26;3,50%;ÖDP;22;2,96%;REP;0;0,00%;BP;3;0,40%;Tierschutzpartei;11;1,48%;PIRATEN;14;1,89%;FAMILIE;1;0,13%;PBC;0;0,00%;Volksabstimmung;1;0,13%;CM;0;0,00%;AUF;2;0,27%;DKP;0;0,00%;BüSo;1;0,13%;PSG;0;0,00%;AfD;35;4,72%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;3;0,40%;Die PARTEI;3;0,40%
EUWSTI;2087;21;0;0;0;0;884;884;1;CSU;178;20,16%;SPD;205;23,22%;GRÜNE;256;28,99%;FDP;81;9,17%;FREIE WÄHLER;11;1,25%;DIE LINKE;53;6,00%;ÖDP;16;1,81%;REP;1;0,11%;BP;2;0,23%;Tierschutzpartei;8;0,91%;PIRATEN;23;2,60%;FAMILIE;1;0,11%;PBC;0;0,00%;Volksabstimmung;5;0,57%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,11%;BüSo;0;0,00%;PSG;0;0,00%;AfD;30;3,40%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;2;0,23%;Die PARTEI;10;1,13%
EUWSTI;2088;21;0;0;0;0;766;766;4;CSU;155;20,34%;SPD;202;26,51%;GRÜNE;206;27,03%;FDP;53;6,96%;FREIE WÄHLER;12;1,57%;DIE LINKE;28;3,67%;ÖDP;18;2,36%;REP;0;0,00%;BP;3;0,39%;Tierschutzpartei;10;1,31%;PIRATEN;19;2,49%;FAMILIE;1;0,13%;PBC;1;0,13%;Volksabstimmung;3;0,39%;CM;1;0,13%;AUF;0;0,00%;DKP;1;0,13%;BüSo;0;0,00%;PSG;0;0,00%;AfD;39;5,12%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;10;1,31%
EUWSTI;2089;21;0;0;0;0;504;504;2;CSU;104;20,72%;SPD;107;21,31%;GRÜNE;139;27,69%;FDP;49;9,76%;FREIE WÄHLER;13;2,59%;DIE LINKE;21;4,18%;ÖDP;12;2,39%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;7;1,39%;PIRATEN;11;2,19%;FAMILIE;1;0,20%;PBC;0;0,00%;Volksabstimmung;2;0,40%;CM;1;0,20%;AUF;4;0,80%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;21;4,18%;PRO NRW;0;0,00%;MLPD;3;0,60%;NPD;2;0,40%;Die PARTEI;5;1,00%
EUWSTI;3081;21;0;0;0;0;1048;1048;1;CSU;206;19,68%;SPD;277;26,46%;GRÜNE;294;28,08%;FDP;85;8,12%;FREIE WÄHLER;17;1,62%;DIE LINKE;34;3,25%;ÖDP;20;1,91%;REP;2;0,19%;BP;4;0,38%;Tierschutzpartei;17;1,62%;PIRATEN;16;1,53%;FAMILIE;1;0,10%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,10%;AUF;3;0,29%;DKP;0;0,00%;BüSo;1;0,10%;PSG;1;0,10%;AfD;53;5,06%;PRO NRW;0;0,00%;MLPD;1;0,10%;NPD;2;0,19%;Die PARTEI;12;1,15%
EUWSTI;3082;21;0;0;0;0;897;897;0;CSU;218;24,30%;SPD;211;23,52%;GRÜNE;265;29,54%;FDP;45;5,02%;FREIE WÄHLER;21;2,34%;DIE LINKE;38;4,24%;ÖDP;24;2,68%;REP;0;0,00%;BP;4;0,45%;Tierschutzpartei;6;0,67%;PIRATEN;18;2,01%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;4;0,45%;CM;0;0,00%;AUF;1;0,11%;DKP;1;0,11%;BüSo;0;0,00%;PSG;0;0,00%;AfD;33;3,68%;PRO NRW;0;0,00%;MLPD;1;0,11%;NPD;2;0,22%;Die PARTEI;5;0,56%
EUWSTI;3083;21;0;0;0;0;973;973;3;CSU;214;22,06%;SPD;263;27,11%;GRÜNE;243;25,05%;FDP;82;8,45%;FREIE WÄHLER;16;1,65%;DIE LINKE;42;4,33%;ÖDP;23;2,37%;REP;0;0,00%;BP;2;0,21%;Tierschutzpartei;14;1,44%;PIRATEN;11;1,13%;FAMILIE;0;0,00%;PBC;1;0,10%;Volksabstimmung;0;0,00%;CM;1;0,10%;AUF;0;0,00%;DKP;1;0,10%;BüSo;0;0,00%;PSG;0;0,00%;AfD;47;4,85%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;3;0,31%;Die PARTEI;7;0,72%
EUWSTI;3084;21;0;0;0;0;938;938;1;CSU;285;30,42%;SPD;187;19,96%;GRÜNE;192;20,49%;FDP;97;10,35%;FREIE WÄHLER;17;1,81%;DIE LINKE;30;3,20%;ÖDP;31;3,31%;REP;0;0,00%;BP;5;0,53%;Tierschutzpartei;9;0,96%;PIRATEN;16;1,71%;FAMILIE;1;0,11%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;1;0,11%;AUF;0;0,00%;DKP;0;0,00%;BüSo;1;0,11%;PSG;0;0,00%;AfD;57;6,08%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,11%;Die PARTEI;7;0,75%
EUWSTI;3085;21;0;0;0;0;878;878;2;CSU;250;28,54%;SPD;211;24,09%;GRÜNE;182;20,78%;FDP;82;9,36%;FREIE WÄHLER;25;2,85%;DIE LINKE;13;1,48%;ÖDP;20;2,28%;REP;2;0,23%;BP;2;0,23%;Tierschutzpartei;8;0,91%;PIRATEN;17;1,94%;FAMILIE;2;0,23%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,11%;DKP;1;0,11%;BüSo;0;0,00%;PSG;0;0,00%;AfD;54;6,16%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,11%;Die PARTEI;5;0,57%
